"Date","Title","Course","Faculty","Location"
"11/05/2019 - 5:00pm","GES Squirrel Hill Health Center","","","4516 Browns Hill Road, Pittsburgh, PA 15"
"11/05/2019 - 7:00am","Intro to Neuro Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/04/2019 - 7:00am","Introduction to Visual Field Interpretation","Neuro Ophthalmology","Dr. Tarek Shazly","9th Floor Conference Room"
"11/01/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"11/01/2019 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Dr. Mammen","BST S120"
"10/31/2019 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"10/30/2019 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Rossi","9th Floor Conference Room"
"10/29/2019 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","9th Floor Conference Room"
"10/28/2019 - 7:00am","Basic Genetics & Genetics of Retinoblastoma","Pediatric Ophthalmology & Strabismus","Hannah Scanga, Jenna Huey","9th floor Conference Room"
"10/25/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"10/25/2019 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Dr. Waxman","BST S120"
"10/24/2019 - 5:30pm","Tubes/Trabs Wet Lab","Surgical Training Lab","Dr. Conner","EEI 1st Floor Temporal Bone Lab"
"10/24/2019 - 7:00am","Anterior Segment Disorders","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"10/23/2019 - 4:30pm","Intralase wetlab","Cornea/Refractive","Dr. Dhaliwal","Refractive Suite EEI"
"10/22/2019 - 7:00am","Sensorimotor Exam","Pediatric Ophthalmology & Strabismus","Kaajal Nanda, Kat Sanchez","9th floor Conference Room"
"10/21/2019 - 5:00pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"10/21/2019 - 7:00am","Review of Pediatric Concepts on OKAP Exam","","Dr. Matthew Pihlblad","9th floor conference room"
"10/19/2019 - 9:00am","GES East End Community Health Ctr","","","117 N Negley, Pittsburgh, PA 15206"
"10/18/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"10/18/2019 - 7:00am","UPMC Eye Center Grand Rounds - Occuloplastics Service-Dr. Jared Weed","Grand Rounds","Dr. Stefko","BST S120"
"10/17/2019 - 7:00am","Pediatric Imaging Rounds and Cornea Crosslinking","Pediatric Ophthalmology & Strabismus","Dr. Nischal","9th Floor Conference Room"
"10/16/2019 - 7:00am","No Lecture Due To AAO","Grand Rounds","",""
"10/15/2019 - 7:00am","No Lecture Due To AAO","Grand Rounds","",""
"10/14/2019 - 6:30pm","GES OCA Screening (Org of Chinese Americans)","","","UPMC Montefiore, 9th floor"
"10/14/2019 - 7:00am","No Lecture Due To AAO","Grand Rounds","",""
"10/11/2019 - 7:00am","October 11, 2019 No Grand Rounds - Due to AAO","Grand Rounds","",""
"10/10/2019 - 7:00am","Myopia Treatment and Secondary Causes of Myopia:  What Not To Miss","Pediatric Ophthalmology & Strabismus","Erin Keim, OD","9th floor Conference Room"
"10/09/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"10/09/2019 - 7:00am","Metabolic Diseases","Pediatric Ophthalmology & Strabismus","Ellen Mitchell, MD","9th floor conference room, 936"
"10/08/2019 - 6:00pm","Cancelled- Retina Journal Club","Journal Club","Dr.Eller","9th Floor Conference Room"
"10/08/2019 - 7:00am","OKAP Review","OKAP Review","","9th Floor Conference Room"
"10/07/2019 - 7:00am","Phakomatoses","Pediatric Ophthalmology & Strabismus","Matthew Philblad, MD","9th Floor Conference Room"
"10/04/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"10/04/2019 - 7:00am","UPMC Eye Center Grand Rounds -Comprehensive Ophthalmology Service - Guest Speaker-Jerome Finkelstein, MD","Grand Rounds","","BST S100A"
"10/03/2019 - 7:00am","Exodeviations/Esodeviations","Pediatric Ophthalmology & Strabismus","Preeti Patil, MD","9th Floor Conference Room"
"10/02/2019 - 7:00am","Prescribing Glasses and Contact Lenses for Children, Amblyopia Management","Pediatric Ophthalmology & Strabismus","Craig Luchansky, OD","9th Floor Conference Room"
"10/01/2019 - 5:00pm","GES Squirrel Hill Health Center","","","4516 Browns Hill Road, Pittsburgh, PA 15"
"10/01/2019 - 7:00am","Nystagmus","Pediatric Ophthalmology and Strabismus","Preeti Patil, MD","9th floor conference"
"09/28/2019 - 9:30am","GES Mexican Consulate Visit","","","Central Catholic High School"
"09/27/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"09/27/2019 - 7:00am","UPMC Eye Center Grand Rounds -Pediatric Ophthalmology Service - Guest Speaker- Veeral S. Shah, MD, PhD","Grand Rounds","","BST S120"
"09/26/2019 - 7:00am","Corneal Dystrophies & Metabolic Disorders","Cornea","Dr Dhaliwal","9th Floor Conference Room"
"09/25/2019 - 7:00am","VISX Training Course","","Dr. Dhaliwal","9th floor conference room"
"09/24/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th Floor Conference Room"
"09/24/2019 - 7:00am","Collagen Crosslinking","Cornea","Dr. Jhanji","9th Floor Conference Room"
"09/23/2019 - 7:00am","Diagnostic Case Conference - Corneal Imaging Cases","Cornea","Dr. Pollard","9th floor conference room, 936"
"09/20/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"09/20/2019 - 7:00am","UPMC Eye Center Grand Rounds-Neurology - Guest Speaker - Robert G. Kaniecki, MD","Grand Rounds","Guest Speaker","BST S120"
"09/19/2019 - 7:00am","Immune Mediated Disorders","Cornea","Dr McGee","9th floor conference room"
"09/18/2019 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Martel","9th Floor Conference Room"
"09/18/2019 - 7:00am","Eye Banking","Cornea","Janice Anderson","9th Floor Conference Room"
"09/17/2019 - 7:00am","Corneal Perforation","Cornea","Dr. Jhanji","9th Floor Conference Room"
"09/16/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"09/16/2019 - 7:00am","Corneal Imaging Modalities","Cornea","Dr. Bhat","9th floor conference room, 936"
"09/13/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"09/13/2019 - 7:00am","UPMC Eye Center Grand Rounds - Retina Service","Grand Rounds","Dr. Errera","BST S120"
"09/12/2019 - 5:30pm","Eylid Lac Wet Lab","Surgical Training Lab","","EEI 1st Floor Temporal Bone Lab"
"09/12/2019 - 7:00am","Ocular Infectious Disease","Cornea","Dr. Mammen","9th floor conference room"
"09/11/2019 - 8:00am","Eyelid Lac/Tarsorrhaphy (Chief Rounds)","","Dr. Amarasekera","9th floor conference room, 936"
"09/11/2019 - 7:00am","PKP and KPro","Cornea","Dr. Kamyar","9th Floor Conference Room"
"09/10/2019 - 7:00am","Neoplastic Disorders","Cornea","Dr Kamyar","9th floor conference room"
"09/06/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"09/06/2019 - 7:00am","UPMC Eye Center Grand Rounds-Cornea - Guest Speaker - Joshua C. Teichman, MD, MPH, FRCSC","Grand Rounds","POS Guest Speaker","BST S120"
"09/05/2019 - 7:00am","DSEK and DALK","Cornea","Dr. Muthappan","9th floor conference room"
"09/04/2019 - 5:30pm","LRI, K Sutures and Incisions Wet Lab","Surgical Training Lab","Dr. Mammen","EEI 1st Floor Temporal Bone Lab"
"09/04/2019 - 8:00am","Retina Imaging Conference - OCTA/AF imaging","Retina Imaging","Dr Chhablani","9th Floor Conference Room"
"09/04/2019 - 7:00am","Cornea Lecture - Topic and Speaker To De Determined","Cornea","","9th floor conference room, 936"
"09/03/2019 - 7:00am","Herpectic Infections of Cornea","Cornea","Dr. Mammen","9th floor conference room"
"08/30/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"08/30/2019 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Shazly","BST S120"
"08/28/2019 - 8:00am","Chief Rounds","","Dr. Amarasekera","9th floor conference room, 936"
"08/28/2019 - 7:00am","Endophthalmitis/Intraocular Infection","Retina","Dr. Bernard Doft","9th Floor Conference Room"
"08/27/2019 - 7:00am","Retinal Vascular Disease","Retina","Dr. Robert Bergren","9th Floor Conference Room"
"08/26/2019 - 7:00am","Electrophysiology","Retina","Dr. Alkiviades Liasis","9th floor conference room, 936"
"08/23/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"08/23/2019 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Dr. Dhaliwal","BST S120"
"08/22/2019 - 7:00am","Hereditary Retinal and Choroidal Dystrophies","Retina","Dr. Syed Mahmood Ali Shah","9th Floor Conference Room"
"08/21/2019 - 8:00am","Retina Imaging Conference - OCT","Retina Imaging","Dr. Chhablani","9th Floor Conference Room"
"08/21/2019 - 7:00am","Ocular Oncology","Retina","Dr. Pamela Rath","9th floor conference room, 936"
"08/20/2019 - 7:00am","Diabetic Retinopathy","Retina","Denise Gallagher, MD","9th floor conference room"
"08/19/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"08/19/2019 - 7:00am","Pediatric Vitreoretinal Disease","Retina","Dr. Karl “Skip” Olsen","9th Floor Conference Room"
"08/17/2019 - 9:00am","GES Greensboro","","","Cornerstone Care, 7 Glassworks Rd, 15338"
"08/16/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"08/16/2019 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Dr. Waxman","BST S120"
"08/15/2019 - 5:30pm","LRI, K Sutures and Incisions Wet Lab","Surgical Training Lab","Dr. Mammen","EEI 1st Floor Temporal Bone Lab"
"08/15/2019 - 7:00am","AMD","Retina","Dr. Thomas Friberg","9th Floor Conference Room"
"08/14/2019 - 8:00am","Chief Rounds - Breakfast With Dr. Sahel","","Dr. Amarasekera","9th floor conference room, 936"
"08/14/2019 - 7:00am","CSCR and Pachychoroidal Diseases","Retina","Dr. Kunal Dansingani","9th floor conference room, 936"
"08/13/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th floor conference room"
"08/13/2019 - 7:00am","Posterior Uveitis","Retina","Dr. Jared Knickelbein","9th floor conference room, 936"
"08/12/2019 - 7:00am","Chorioretinal Drug Toxicity","Retina","Dr. Prensky","9th floor conference room"
"08/09/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"08/09/2019 - 7:00am","No Grand Rounds - August 9, 2019","Grand Rounds","",""
"08/09/2019 - 7:00am","Reseident Lecture LRI, K Sutures and Incisions","","Dr. Mammen","BST S120"
"08/08/2019 - 7:00am","Landmark Retina Clinical Trials","Retina","Dr. Rosin","9th floor conference room, 936"
"08/07/2019 - 8:00am","Retina Imaging Conference","Retina Imaging","Dr. Errera","9th Floor Conference Room"
"08/07/2019 - 7:00am","Retinal Detachment and Predisposing Retinal Lesions","Retina","Dr. Pinchas Rosenberg","9th Floor Conference Room"
"08/06/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"08/06/2019 - 5:30pm","Hydrus Wet Lab","Surgical Training Lab","","EEI 1st Floor Temporal Bone Lab"
"08/06/2019 - 7:00am","Posterior Segment Trauma/Retinal Lasers","Retina","Dr. Andrew Eller","9th Floor Conference Room"
"08/06/2019 - 7:00am","Posterior Segment Trauma/Retinal Lasers","Retina","Dr. Andrew Eller","VIrtual"
"08/05/2019 - 7:00am","Diseases of the Vitreous and VR Interface","Retina","Dr. Alexander Anetakis","9th floor conference room"
"08/02/2019 - 8:00am","OKAP Review","OKAP Review","","BST S100A"
"08/02/2019 - 7:00am","No Grand Rounds - August 2, 2019","Grand Rounds","",""
"07/27/2019 - 9:00am","GES Waynesburg","","","Cornerstone Care, 501 W High St, 15370"
"07/26/2019 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room"
"07/26/2019 - 7:00am","No Grand Rounds","Grand Rounds","",""
"07/25/2019 - 5:30pm","J&J Wet Lab -  Phaco Temporal Bone Lab","","J&J","EEI 1st Floor Temporal Bone Lab"
"07/24/2019 - 5:30pm","J&J Wet Lab -  Phaco Temporal Bone Lab","","J&J","EEI 1st Floor Temporal Bone Lab"
"07/24/2019 - 7:00am","J&J Optics and IOL Calculations","","J&J","9th Floor Conference Room"
"07/17/2019 - 9:00am","GES Allegheny Health Education Center (AHEC)","","","Scaife Hall, 4th fl. small group rooms"
"07/16/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th floor conference room"
"07/15/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"07/12/2019 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker Michelle Latting, MD -  Occuloplastics Service","Grand Rounds","","BST S 120"
"07/11/2019 - 7:30pm","Trauma Lecture for 3rd Years","Retina","Andrew Eller, MD",""
"07/10/2019 - 5:30pm","Scrub Technique","Surgical Training Lab","Dr. Waxman","Mercy OR / SDS 4th floor"
"07/09/2019 - 5:30pm","Tap and Inject Wet Lab","Surgical Training Lab","","EEI 1st Floor Temporal Bone Lab"
"07/05/2019 - 7:00am","No Grand Rounds - July 5, 2019","Grand Rounds","",""
"07/02/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"06/28/2019 - 7:00am","Cancelled-  - Guest Speaker - Cancelled","Grand Rounds","","BST S120"
"06/27/2019 - 5:30pm","Wet Lab-Kahook and Ahmed valve wetlab","Surgical Training Lab","Dr. Swogger","EEI 1st Floor Temporal Bone Lab"
"06/26/2019 - 9:00am","GES Crossroads Foundation","","","Scaife Hall, 4th fl. small group rooms"
"06/17/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"06/14/2019 - 7:00am","UPMC Eye Center Grand Rounds - Occuloplastics Service - Guest Speaker -Roxana Fu, M.D","Grand Rounds","Dr. Roxanna Fu","BST S120"
"06/11/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th floor conference room"
"06/11/2019 - 7:00am","Advocacy","Business Course","Dr. Kenneth Cheng","9th floor conference room"
"06/07/2019 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Joel Palko, MD","To Be Determined"
"06/05/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"06/05/2019 - 7:00am","Navigating Contracts (Fellows) Panel listed in Summary","Business Course","","9th floor conference room"
"06/04/2019 - 7:00am","Career In Private Practice","Business Course","Dr. Richard Bowers, Dr. Lawrence Gipson","9th floor conference room"
"06/03/2019 - 7:00am","What Is Your Best Career?","Business Course","Movie","9th floor conference room"
"05/31/2019 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Tigran Kostanyan, MD and Siwei Zhou MD","Grand Rounds","Dr. Tigran Kostanyan, Dr. Siwei Zhou","BST S120"
"05/30/2019 - 7:00am","Novartis Managed Care","Business Course","Sam Nimeh From NOVARTIS","9th floor conference room"
"05/29/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"05/29/2019 - 7:00am","Hurley Associates Disability Insurance","Business Course","Todd M. Salac","9th floor conference room"
"05/28/2019 - 7:00am","Disability Insurance","Business Course","Carli Coyne","9th floor conference room"
"05/24/2019 - 7:00am","UPMC Eye Center Grand Rounds - Pediatric Ophthalmology","Grand Rounds","Parth Shah, MD","To Be Determined"
"05/22/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"05/21/2019 - 7:00am","Personal Finance","Business Course","Dr. Andrew Eller","9th floor conference room"
"05/20/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"05/17/2019 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Devin Tran, MD","1105 BC Conference Center"
"05/16/2019 - 7:00am","Facial Rejuvenation","Surgical Planning","Jenny Yu, MD","9th floor conference room, 936"
"05/15/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"05/15/2019 - 7:00am","Cataract Best Practices","Surgical Planning","Dr. Conner","9th floor conference room"
"05/14/2019 - 6:30pm","Retina Imaging Case Conference","Journal Club","Dr.Eller","EEI 520"
"05/14/2019 - 7:00am","Potpourri of Surgical Tricks","Surgical Planning","Dr. Nischal","9th floor conference room"
"05/13/2019 - 7:00am","Tube Shunts","Surgical Planning","Dr. Polat","9th floor conference room"
"05/10/2019 - 7:00am","UPMC Eye Center Grand Rounds - Retina","Grand Rounds","Vincent Nguyen, MD","BST S100 A"
"05/09/2019 - 7:00am","Trabeculectomy","Surgical Planning","Dr. Swogger","9th floor conference room"
"05/08/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"05/08/2019 - 7:00am","Toric IOLs and Astigmatism Management","Surgical Planning","Dr. Dhaliwal","9th floor conference room, 936"
"05/07/2019 - 7:00am","Endothelial Kerratoplasty","Surgical Planning","Dr. Kamyar","9th floor conference room"
"05/06/2019 - 7:00am","Surgical Planning - To Be Determined","Surgical Planning","","9th floor conference room, 936"
"05/03/2019 - 7:00am","No Grand Rounds - May 3, 2019 - Due to ASCRS/ARVO","Grand Rounds","",""
"04/26/2019 - 8:00am","Basics of Eye Muscle Surgery","Pediatric Ophthalmology and Strabismus","Dr. Parth Shah","9th Floor Conference Room"
"04/26/2019 - 7:00am","UPMC Eye Center Grand Rounds - Plastics","Grand Rounds","Alexis Mancini, MD","BST 123"
"04/25/2019 - 7:00am","Adult Strabismus Surgery","Surgical Planning","Dr. Pihlblad","9th floor conference room"
"04/24/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"04/24/2019 - 7:00am","Orbital Surgery","Surgical Planning","Tonya Stefko, MD","9th floor conference room, 936"
"04/23/2019 - 7:00am","Retina Lasers","Surgical Planning","Andrew Eller, MD","9th floor conference room, 936"
"04/22/2019 - 7:00am","Cataract Play by Play","Surgical Planning","Dr. Waxman","9th floor conference room"
"04/19/2019 - 7:00am","UPMC Eye Center Grand Rounds - Cornea","Grand Rounds","Andrew Tran, MD, Vishal Jhanji, MD","S 100A"
"04/17/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"04/15/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"04/15/2019 - 7:00am","QI for Diabetic Retinopathy","","Wolf Center","9th floor conference room"
"04/12/2019 - 7:00am","No Grand Rounds - April 12, 2019 - Due to Faculty Retreat","Grand Rounds","",""
"04/12/2019 - 7:00am","Endothelial Kerratoplasty","Surgical Planning","Roheena Kamyar, MD","Virtual"
"04/11/2019 - 5:30pm","MST Wet Lab with Dr. Conner","Wet Labs","Ian Conner, MD","EEI 1st Floor Temporal Bone Lab"
"04/10/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"04/09/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th floor conference room"
"04/08/2019 - 5:30pm","GES Braddock Family Health Center","","","404 Braddock Ave, Braddock, PA 15104"
"04/05/2019 - 7:00am","UPMC Grand Rounds:  Glaucoma Service","Grand Rounds","Antuan Ngyuen, MD","1105AB"
"04/03/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"04/02/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"03/29/2019 - 7:00am","No Grand Rounds Due to POS Meeting","Grand Rounds","","BST S120"
"03/22/2019 - 7:00am","No Grand Rounds Due to OKAPs","Grand Rounds","","BST S120"
"03/21/2019 - 7:00am","OKAP Review (Retina)","OKAP Review","Dr. Colin Prensky","9th Floor Conference Room"
"03/19/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","9th floor conference room"
"03/18/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"03/18/2019 - 7:00am","OKAP Review (Uveitis)","OKAP Review","Dr. Jared Knickelbein","BST S120"
"03/15/2019 - 7:00am","UPMC Eye Center Grand Rounds -Oculoplastics Service - Guest Speaker - Anya Gushchin, MD","Grand Rounds","","S100A BST South"
"03/14/2019 - 7:00am","OKAP Review (Glaucoma)","OKAP Review (Glaucoma)","Dr. Anhtuan Nguyen","9th floor conference room, 936"
"03/12/2019 - 7:00am","OKAP Review (Cornea)","OKAP Review","Dr. Mammen","9th floor conference room"
"03/08/2019 - 7:00am","UPMC Eye Center Root Cause Analysis Conference - Kenneth Taubenslag, MD and Julia Kuhn, MD - The conference is open to University of Pittsburgh Physicians only.","Grand Rounds","Dr. Kenneth Taubenslag, Dr. Julia Kuhn","1105 BC"
"03/06/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"03/05/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"03/04/2019 - 7:00am","OKAP REVIEW:  Ocular Pathology Lecture","OKAP Review Course","Dr. Sander Dubovy","BST 100A"
"03/01/2019 - 7:00am","UPMC Eye Center Grand Rounds - Guest Speaker -Dr. Shameema Sikder - “How Can I Be a Better Surgeon? Advancing Eye Care Through Data Science”","Grand Rounds","Dr. Shameema Sikder","BST S120"
"02/28/2019 - 5:30pm","Wet Lab with Dr. Shameema Sikder","Wet Labs","","EEI 1st Floor Temporal Bone Lab"
"02/27/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"02/26/2019 - 6:00pm","Retina Journal Club","Journal Club","Dr. Eller","9th floor conference room"
"02/22/2019 - 7:00am","UPMC Eye Center Grand Rounds - Neuro Ophthalmology Service","Grand Rounds","Dr. Jared Weed, Dr. Ellen Mitchell","1105AB"
"02/21/2019 - 7:00am","Vergence / Thin Lenses / Snell's Law / Ray Diagrams / Light Propagation / Indices of Refraction","Optics","Dr. Drexler","9th floor conference room"
"02/20/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"02/20/2019 - 7:00am","Model Eye / Near Point / Far Point / Accommodation / Refraction","Optics","Dr. Chelsea Lizik","9th Floor Conference Room"
"02/19/2019 - 7:00am","Optics of Ophthalmic Instruments / Aberration","Optics","Dr. Ebrahimi","9th floor conference room, 936"
"02/18/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"02/18/2019 - 7:00am","IOL's / Refractive / Surgical Considerations","Optics","Dr. Ebrahimi","9th floor conference room"
"02/15/2019 - 7:00am","UPMC Eye Center Grand Rounds - Glaucoma Service","Grand Rounds","Dr. Jamie Odden, Dr. Ian Conner","S100A BST South"
"02/14/2019 - 7:00am","Prism/ Optical Lenses / Correction (bifocals/MF)","Optics","Dr. Luchansky","9th floor conference room"
"02/13/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"02/13/2019 - 7:00am","Magnification, Low Vision Theory and Vertex Distance","Optics","Dr. Will Smith","9th floor conference room"
"02/12/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"02/12/2019 - 7:00am","Diagnostic Case Conference - Corneal Imaging Cases","Cornea","Tarika Thareja, MD","9th floor conference room, 936"
"02/11/2019 - 7:00am","Toxic and Traumatic Injuries of Ocular Surface","Cornea","Dr. Phillips","9th floor conference room"
"02/08/2019 - 7:00am","UPMC Eye Center Grand Rounds-Guest Speaker-Jill A. Foster, MD-Plastic Surgery","Grand Rounds","Dr. Jill A. Foster","BST S120"
"02/07/2019 - 7:00am","Ocular surface disease","Cornea","Scott Portnoy, MD","9th floor conference room"
"02/06/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"02/06/2019 - 7:00am","Diagnostic Case Conference - Corneal Imaging Cases","Cornea","Devin Tran, MD","9th floor conference room, 936"
"02/05/2019 - 7:00am","PKP and KPro","Cornea","Dr. Kamyar","9th Floor Conference Room"
"02/04/2019 - 7:00am","Eye Banking","Cornea","Janice Anderson","9th Floor Conference Room"
"02/01/2019 - 7:00am","UPMC Eye Center Neuro-Ophthalmology Case Conference","Grand Rounds","Dr. Gabrielle Bonhomme","Room 1105AB"
"01/31/2019 - 7:00am","Immune Mediated Disorders","Cornea","Dr McGee","9th floor conference room"
"01/30/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"01/30/2019 - 7:00am","Neoplastic Disorders","Cornea","Dr Kamyar","9th floor conference room"
"01/29/2019 - 7:00am","Collagen Crosslinking","","Dr. Jhanji","9th Floor Conference Room"
"01/28/2019 - 5:30pm","GES Birmingham","","","Birmingham Clinic, 44 S 9th St, 15203"
"01/28/2019 - 7:00am","Refractive surgery","Cornea & External Diseases","Deepinder Dhaliwal, MD","9th floor conference room"
"01/25/2019 - 7:00am","UPMC Eye Center Grand Rounds - Retina Service","Grand Rounds","Sabrina Mukhtar, MD, Andrew Eller, MD","Scaife 1104"
"01/24/2019 - 5:30pm","PKP Wet Lab","Wet Labs","Alex Mammen, MD, Ian Conner, MD, PhD","EEI 1st Floor Temporal Bone Lab"
"01/23/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"01/23/2019 - 7:00am","Corneal Perforation","Cornea","Dr. Jhanji","9th Floor Conference Room"
"01/22/2019 - 7:00am","Ocular Infectious Disease","Cornea","Dr. Mammen","9th floor conference room"
"01/18/2019 - 7:00am","UPMC Eye Center Grand Rounds -Pediatric Ophthalmology Service","Grand Rounds","Lillian To, MD, Kanwal K. Nischal, MD","BST S120"
"01/17/2019 - 5:30pm","Surgical Lab:  Phaco - Alcon","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"01/17/2019 - 7:00am","Corneal Dystrophies & Metabolic Disorders","Cornea","Dr Dhaliwal","9th Floor Conference Room"
"01/16/2019 - 5:30pm","Surgical Lab:  Phaco - Alcon","Surgical Training Lab","Dr. Ian Conner, Dr. Alex Mammen","EEI 1st Floor Temporal Bone Lab"
"01/16/2019 - 8:00am","Chief Rounds","","Dr. Taubenslag","9th floor conference room, 936"
"01/16/2019 - 7:00am","Post-intervention analysis","","Wolf Center","9th floor conference room"
"01/15/2019 - 7:00am","DSEK and DALK","Cornea","Dr. Muthappan","9th floor conference room"
"01/14/2019 - 7:00am","Herpectic Infections of Cornea","Cornea","Dr. Mammen","9th floor conference room, 936"
"01/11/2019 - 7:00am","UPMC Eye Center Grand Rounds - Comprehensive Eye Service","Grand Rounds","Shelley Mo, MD, Evan Waxman,  MD","BST S120"
"01/10/2019 - 7:00am","Angle Closure Glaucoma - Pathogenesis and PACG / Surgical Management MIGS (Trabectome/intent/Cypas/Xen/etc.)","Glaucoma","Dr. Nils Loewen","9th floor conference room"
"01/09/2019 - 8:00am","Retina Imaging Conference","Imaging","Dr. Martel","9th Floor Conference Room"
"01/09/2019 - 7:00am","Surgical Management - Major Trials","Glaucoma","Dr. Ian Conner","9th Floor Conference Room"
"01/08/2019 - 5:30pm","GES Squirrel Hill Health Center","","","Sq. Hill Health Ctr, 4516 Browns Hill Rd"
"01/08/2019 - 7:00am","Other Major Studies- OHTS/GLT/CIGTS/CGNGTS/etc","Glaucoma","Dr. Joel Palko","9th Floor Conference Room"
