"Date","Title","Course","Faculty","Location"
"09/08/2020 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"12/08/2020 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"01/12/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"03/09/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"05/11/2021 - 6:00pm","Retina Journal Club","Journal Club","Dr.Eller","Virtual"
"09/14/2020 - 6:00pm","Galucoma Journal Club","Journal Club","Dr. Conner, Dr. Ullah","Virtual"
"05/02/2022 - 7:00am","Method and Logic in Ophthalmology - Effective Science Communication-James Herman, PhD","MLO","Dr. Herman","Virtual"
"05/04/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/09/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/12/2022 - 7:00am","Cancelled - Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"04/16/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/17/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/22/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/24/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"05/10/2021 - 7:00am","Method and Logic in Ophthalmology - Effective Science Communication-James Herman, PhD","MLO","Dr. Herman","Virtual"
"05/12/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/17/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/19/2021 - 7:00am","Postponed to May 24th - Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/24/2021 - 7:00am","Rescheduled from May 19th -  Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/02/2023 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research","MLO","Dr J Patrick Mayo","9th floor conference room"
"05/04/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"05/09/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"03/09/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"04/04/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/06/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/11/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/13/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"05/03/2022 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research-J Patrick Mayo, PhD","MLO","Dr. Mayo","Virtual"
"05/05/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/10/2022 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/13/2022 - 8:00am","Method and Logic in Ophthalmology-Resident Presentation/Wrap Up","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"04/15/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/18/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/23/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"04/25/2024 - 7:00am","Method and Logic in Ophthalmology","MLO","Dr. Herman, Dr. Chen","VI 4.204"
"05/11/2021 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research-J Patrick Mayo, PhD","MLO","Dr. Mayo","Virtual"
"05/13/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/18/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/20/2021 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr. Herman, Dr. Mayo","VIrtual"
"05/01/2023 - 7:00am","Method and Logic in Ophthalmology - Effective Science Communication","MLO","Dr James Herman","9th floor conference room"
"05/03/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"05/08/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"05/10/2023 - 7:00am","Method and Logic in Ophthalmology-Resident Presentation","MLO","Dr James Herman, Dr J Patrick Mayo","9th floor conference room"
"04/03/2017 - 7:00am","Method and Logic in Ophthalmology - Introduction to Research","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/05/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/10/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"04/12/2017 - 7:00am","Method and Logic in Ophthalmology","MLO","Matt Smith, PhD","9th Floor Conference Room"
"09/11/2023 - 5:30pm","Morning Report","Morning Report","Dr. Dansingani","4.204 Conference Room VI"
"09/27/2023 - 7:00am","Neuro Anatomy","Neuro","Dr. Zaydan","4.204 Conference Room VI"
"10/02/2023 - 7:00am","Visual Field Interpretation","Neuro","Dr. Shazly","4.204 Conference Room VI"
"10/03/2023 - 7:00am","Introduction to Diplopia/Practicum","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"10/04/2023 - 7:00am","Papilledema/IIH","Neuro","Dr. Raza","4.204 Conference Room VI"
"10/10/2023 - 7:00am","Ocular Myasthenia","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"10/12/2023 - 7:00am","Transient Vision Loss","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"10/16/2023 - 7:00am","GCA, AION, NAION","Neuro","Dr. Shazly","4.204 Conference Room VI"
"10/18/2023 - 7:00am","Systemic Neuro-Ophthalmology","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"09/28/2023 - 7:00am","The Pupil","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"09/19/2023 - 4:30pm","Introduction to Diplopia/Practicum","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"10/05/2023 - 7:00am","Cavernous Sinus Syndromes","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"10/09/2023 - 7:00am","Supra Nuclear Palsy","Neuro","Dr. Zaydan","4.204 Conference Room VI"
"10/11/2023 - 7:00am","Optic Pallor","Neuro","Dr. Raza","4.204 Conference Room VI"
"10/17/2023 - 7:00am","Functional Vision Loss","Neuro","Dr. Kocasarac","4.204 Conference Room VI"
"10/19/2023 - 7:00am","Nystagmus","Neuro","Dr. Bonhomme","4.204 Conference Room VI"
"11/05/2019 - 7:00am","Intro to Neuro Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/07/2018 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/12/2018 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/20/2019 - 7:00am","Approach to Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/22/2019 - 8:00am","Nystagmus Video Review","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","BST S120"
"11/26/2019 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/20/2017 - 7:00am","Anterior Ischemic Optic Neuropathy (AION)","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/02/2017 - 7:00am","Evaluation of Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"10/24/2018 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/05/2018 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/08/2018 - 7:00am","Intor to Diplopia","Neuro Ophthalmology","Ellen Mitchell, MD","9th Floor Conference Room"
"11/13/2018 - 7:00am","Visual Field Interpretation","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"11/30/2018 - 8:00am","Optic Disk Pallor","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","BST S120"
"11/20/2018 - 7:00am","Functional Vision Loss","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"11/26/2018 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/05/2015 - 7:00am","Evaluation of Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/08/2017 - 7:00am","Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/22/2017 - 7:00am","Myasthenia Gravis","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"11/29/2021 - 7:00am","Intro to Neuro Anatomy","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"11/06/2017 - 7:00am","Neuro Ophthalmology in Systemic Disease","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/29/2017 - 7:00am","Optic Disk Pallor","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"12/06/2021 - 7:00am","Introduction to Visual Field Interpretation","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"12/08/2021 - 7:00am","Diplopia","Neuro Ophthalmology","Dr Can Kocasarac","9th Floor Conference Room"
"12/13/2021 - 7:00am","GCA / AION","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"12/15/2021 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"01/03/2022 - 7:00am","Optic Palor","Neuro Ophthalmology","Dr Tarek Shazly","Virtual"
"01/06/2022 - 7:00am","Nystagmus Review","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/09/2015 - 7:00am","Optic Neuritis, Devis, and MS: Diagnosis and Treatment","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"12/17/2015 - 7:00am","Myasthenia","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"11/20/2015 - 7:00am","Anterior Ischemic Optic Neuropathy (AION)","Neuro Ophthalmology","Dr. Zaydan","9th Floor Conference Room"
"12/01/2015 - 7:00am","Disk Pallor","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"12/08/2015 - 7:00am","Nystagmus","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/24/2015 - 7:00am","Functional Vision Loss","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"12/07/2020 - 7:00am","Introduction to Visual Field Interpretation","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"12/14/2019 - 7:00am","Diplopia /Ocular Myasthenia","Neuro Ophthalmology","Dr. Ellen Mitchell, Dr. Preeti Patil","Virtual"
"12/16/2020 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"01/04/2021 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"01/07/2021 - 7:00am","Approach to Functional Vision Loss and Optic Disk Palor","Neuro Ophthalmology","Dr. Ellen Mitchell","Virtual"
"11/04/2019 - 7:00am","Introduction to Visual Field Interpretation","Neuro Ophthalmology","Dr. Tarek Shazly","9th Floor Conference Room"
"11/06/2019 - 7:00am","Diplopia /Ocular Myasthenia Gravis","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"11/11/2019 - 7:00am","GCA / AION","Neuro Ophthalmology","Dr. Tarek Shazly","9th Floor Conference Room"
"11/13/2019 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/18/2019 - 7:00am","Optic Disk Pallor","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/19/2018 - 7:00am","Neuro-Ophthalmologic Manifestations of Systemic Disease","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/25/2019 - 7:00am","Approach to Functional Vision Loss and Optic Disk Palor","Neuro Ophthalmology","Dr. Tarek Shazly","9th Floor Conference Room"
"11/07/2019 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/27/2019 - 7:00am","Neuro-Ophthalmologic Manifestations of Systemic Disease","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/16/2017 - 7:00am","Clinical Neuro Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/28/2017 - 7:00am","Visual Field Interpretation","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"10/25/2018 - 7:00am","Clinical Neuro Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/06/2018 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/12/2018 - 7:00am","Anterior Ischemic Optic Neuropathy (AION)","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/14/2018 - 7:00am","Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/19/2018 - 7:00am","Neuro Ophthalmology in Systemic Disease","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/27/2018 - 7:00am","Nystagmus Review","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/27/2017 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/15/2017 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"12/04/2017 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"12/05/2017 - 7:00am","Functional Vision Loss","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"12/02/2020 - 7:00am","Optic Neuritis, NMO, MOG, and MS","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"12/07/2021 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"12/14/2021 - 7:00am","Approach to Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/21/2017 - 7:00am","Diplopia / 4th Nerve Palsy","Neuro Ophthalmology","Ellen Mitchell, MD","9th Floor Conference Room"
"12/16/2021 - 7:00am","Approach to Functional Vision Loss and Optic Disk Palor","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"01/04/2022 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"01/05/2022 - 7:00am","Ocular Myasthenia","Neuro Ophthalmology","Dr Can Kocasarac","Virtual"
"11/02/2015 - 7:00am","Neuro Ophthalmology Clinical Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/04/2015 - 7:00am","Visual Field Interpretation","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"12/10/2015 - 7:00am","Diplopia Practical","Neuro Ophthalmology","Dr. Ellen Mitchell","9th Floor Conference Room"
"11/12/2015 - 7:00am","Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"12/03/2015 - 7:00am","Cavernous Sinus Syndromes","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/30/2015 - 7:00am","Headache","Neuro Ophthalmology","Dr. Zaydan","9th Floor Conference Room"
"12/02/2015 - 7:00am","Neuro Ophthalmology in Systemic Disease","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/19/2015 - 7:00am","SupraNuclear Palsies","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"12/08/2020 - 7:00am","Intro to Neuro Anatomy","Neuro Ophthalmology","Dr. Islam Zaydan","To Be Determined"
"12/10/2020 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","Virtual"
"12/15/2020 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"12/17/2020 - 7:00am","GCA / AION","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"12/22/2020 - 7:00am","Approach to Transient Vision Loss","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"01/05/2021 - 7:00am","Nystagmus Review","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"01/11/2021 - 7:00am","Optic Disk Pallor","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"01/06/2021 - 7:00am","Neuro-Ophthalmologic Manifestations of Systemic Disease","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/19/2019 - 7:00am","VEP Electrophysiology - Guest Lecturer","Neuro-Ophthalmology","Dr Alkiviades Liasis","9th Floor Conference Room"
"11/14/2019 - 7:00am","Radiology for Ophthalmologists","Neuro-Ophthalmology","Dr. Barton Branstetter","9th Floor Conference Room"
"11/07/2017 - 7:00am","Neuro Radiology for Ophthalmologists","Neuro-Ophthalmology","Dr. Branstetter","9th Floor Conference Room"
"02/01/2023 - 7:00am","Nystagmus","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"01/10/2023 - 7:00am","The Pupil","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"11/21/2018 - 7:00am","Radiology for Ophthalmologists","Neuro-Ophthalmology","Dr. Barton Branstetter","9th Floor Conference Room"
"01/12/2023 - 7:00am","Papilledema / IIH","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"01/18/2023 - 7:00am","Approach to Transient Vision Loss","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"01/23/2023 - 7:00am","Glaucomatous vs Non-Glaucomatous Optic Neuropathy","Neuro-ophthalmology","Dr Tarek Shazly","9th floor conference room"
"01/25/2023 - 7:00am","Neuro-radiology of the Visual System","Neuro-ophthalmology","Dr Barton Branstetter","9th floor conference room"
"01/30/2023 - 7:00am","Optic Pallor","Neuro-ophthalmology","Dr Tarek Shazly","9th floor conference room"
"08/27/2020 - 7:00am","Electrophysiology","Neuro-Ophthalmology","Dr. Liasis","Virtual"
"11/09/2017 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","9th floor conference room"
"12/01/2021 - 7:00am","To Be Announced - May Need to Reschedule","Neuro-Ophthalmology","Dr. Barton Branstetter","Virtual"
"08/25/2021 - 7:00am","Electrophysiology","Neuro-Ophthalmology","Dr. Liasis","Virtual"
"11/03/2015 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","9th floor conference room"
"12/09/2020 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"12/21/2020 - 7:00am","Neuro - Radiology for Ophthalmologists","Neuro-Ophthalmology","Dr. Barton Branstetter","Virtual"
"10/31/2019 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"01/31/2023 - 7:00am","Cavernous Sinus Syndromes","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"02/02/2023 - 7:00am","Supranuclear Palsies","Neuro-ophthalmology","Dr Can Kocasarac","9th floor conference room"
"11/02/2018 - 8:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","Scaife Conference Center Room 1105"
"11/21/2017 - 7:00am","Neuro Radiology for Ophthalmologists","Neuro-Ophthalmology","Dr. Branstetter","9th Floor Conference Room"
"01/09/2023 - 7:00am","Introduction to Visual Field Interpretation","Neuro-ophthalmology","Dr Tarek Shazly","9th floor conference room"
"01/11/2023 - 7:00am","Introduction to Neuro Anatomy","Neuro-ophthalmology","Dr Can Kocasarac","9th floor conference room"
"01/17/2023 - 7:00am","Introduction to Diplopia / Practicum","Neuro-ophthalmology","Dr Can Kocasarac","9th floor conference room"
"01/19/2023 - 7:00am","Ocular Myasthenia","Neuro-ophthalmology","Dr Can Kocasarac","9th floor conference room"
"01/24/2023 - 4:00am","Neuro Ophthalmology in Systemic Disease","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"01/26/2023 - 7:00am","Functional Vision Loss","Neuro-ophthalmology","Dr Can Kocasarac","9th floor conference room"
"11/30/2021 - 7:00am","The Pupil","Neuro-Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/25/2015 - 8:00am","Introduction to Neuro Radiology","Neuro-Ophthalmology Imaging","Dr. Branstetter","9th Floor Conference Room"
"09/25/2017 - 7:00am","Eyelid Anatomy / Thyroid Eye Disease","Oculoplastics","Dr. Cox","9th Floor Conference Room"
"09/20/2017 - 7:00am","Inflammatory & Infectious Orbital Processes","Oculoplastics","Erik Happ, MD","9th Floor Conference Room"
"09/14/2017 - 7:00am","Orbital Trauma","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/27/2017 - 7:00am","Eyelid Malposition","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"09/13/2017 - 7:00am","Orbital Neoplasms","Oculoplastics","Dr. Stefko","9th floor conference room, 936"
"09/19/2018 - 7:00am","Orbital Anatomy","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/20/2018 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/25/2018 - 7:00am","The evaluation of an aesthetics patient, surgical and non-surgical options","Oculoplastics","Dr. Will","9th floor conference room, 936"
"09/27/2022 - 7:00am","Orbital Anatomy/Surgery","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"10/04/2022 - 7:00am","Eyelid Malpositions","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"10/06/2022 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Anna Guchshin","Virtual"
"10/18/2022 - 7:00am","Eyelid Reconstruction-Tentative Date - Possible move to October 19th","Oculoplastics","Dr. Gushchin","9th Floor Conference Room"
"09/07/2017 - 7:00am","Eyelid Tumors","Oculoplastics","Dr. Dan Buerger","9th Floor Conference Room"
"09/11/2018 - 7:00am","Orbital Trauma","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/13/2018 - 7:00am","Ptosis","Oculoplastics","Dr. Mancini","9th Floor Conference Room"
"09/04/2018 - 7:00am","Orbital Anatomy","Oculoplastics","Jen Will, MD","9th floor conference room"
"09/09/2015 - 7:00am","Eyelid Anatomy","Oculoplastics","Dr. Will","9th floor conference room"
"09/14/2015 - 7:00am","Eyelid Tumors","Oculoplastics","Dr. Dan Buerger","9th Floor Conference Room"
"09/15/2015 - 7:00am","Thyroid Eye Disease","Oculoplastics","Dr. Will","9th Floor Conference Room"
"09/17/2015 - 7:00am","Ptosis","Oculoplastics","Dr. David Buerger","9th Floor Conference Room"
"09/24/2015 - 7:00am","Eyelid Malposition","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"09/28/2015 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Will","9th Floor Conference Room"
"09/30/2015 - 7:00am","Facial Dystonias","Oculoplastics","Dr. Doroslovacki","9th Floor Conference Room"
"02/03/2020 - 7:00am","Orbital Anatomy/Surgery","Oculoplastics","Dr. Stefko","9th floor conference room"
"02/10/2020 - 7:00am","Eyelid Tumors","Oculoplastics","Dr. Dan Buerger","9th Floor Conference Room"
"02/13/2020 - 7:00am","Orbital Trauma","Oculoplastics","Dr. Randall Beatty","9th floor conference room"
"02/18/2020 - 7:00am","Evaluation of Orbital Disorder and Congenital Orbital Anomalies","Oculoplastics","Dr. Fu","9th floor conference room, 936"
"02/19/2020 - 7:00am","Eyelid Malpositions","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"02/24/2020 - 7:00am","Anophthalmic Socket","Oculoplastics","Dr. Massicotte","9th floor conference room, 936"
"09/30/2021 - 7:00am","No Morning Lecture","Oculoplastics","",""
"09/07/2021 - 7:00am","Orbital Anatomy/Surgery","Oculoplastics","Dr. Stefko","Virtual"
"09/13/2021 - 7:00am","Facial / Eyelid Anatomy","Oculoplastics","Dr. Fu","To Be Determined"
"09/15/2021 - 7:00am","Eyelid Malpositions","Oculoplastics","Dr. Stefko","Virtual"
"09/20/2021 - 7:00am","Evaluation of Orbital Disorder and Congenital Orbital Anomalies","Oculoplastics","Dr. Fu","Virtual"
"09/28/2021 - 7:00am","Guest Lecturer from Dermatology - Dr. Alaina James","Oculoplastics","Alaina J. James, MD, PhD, FAAD","Virtual"
"09/05/2023 - 7:00am","Orbital Anatomy","Oculoplastics","Dr. Stefko","4.204 Conference Room VI"
"09/11/2023 - 7:00am","Evaluation of Orbital Disorders","Oculoplastics","Dr. Fu","4.204 Conference Room VI"
"09/13/2023 - 7:00am","Facial Rejuvenation","Oculoplastics","Dr. Bodily","4.204 Conference Room VI"
"09/18/2023 - 7:00am","Face and Eyelid Anatomy","Oculoplastics","Dr. Fu","4.204 Conference Room VI"
"09/20/2023 - 7:00am","Orbital Inflammatory & Infectious Disorders","Oculoplastics","Dr. Medsinge","4.204 Conference Room VI"
"09/25/2023 - 7:00am","Orbital Neoplasms and Malformations","Oculoplastics","Dr. Terrarosa","4.204 Conference Room VI"
"09/09/2020 - 7:00am","Orbital Neoplasms/Malformation","Oculoplastics","Dr. Stefko","Virtual"
"02/06/2020 - 7:00am","Facial / Eyelid Anatomy","Oculoplastics","Dr. Fu","Virtual"
"09/21/2020 - 7:00am","Evaluation of Orbital Disorder and Congenital Orbital Anomalies","Oculoplastics","Dr. Fu","Virtual"
"09/23/2020 - 6:00pm","Orbital Trauma","Oculoplastics","Dr. Randall Beatty","BST S 100A"
"09/24/2020 - 7:00am","Eyelid Reconstruction","Oculoplastics","Dr. Massicotte","Virtual"
"09/22/2020 - 7:00am","Eyelid Malpositions","Oculoplastics","Dr. Stefko","Virtual"
"02/28/2023 - 7:00am","Guest Lecture - Dr Jacquelyn Laplant","Oculoplastics","Dr. Jacquelyn Laplant","TBD"
"09/19/2017 - 7:00am","Ptosis","Oculoplastics","Dr. Cox","9th Floor Conference Room"
