"Date","Title","Course","Faculty","Location"
"12/11/2023 - 7:00am","Ocular surface disease/external diseases of eye","Pediatric Ophthalmology & Strabismus","Dr. Gagrani","VI 4.204"
"02/15/2018 - 7:00am","Ocular Surface Surgery","Cornea","Dr Espandar","9th floor conference room"
"01/26/2016 - 7:00am","Ocular Surface Surgery","Cornea","Dr Espandar","9th floor conference room"
"12/07/2023 - 7:00am","Ocular Trauma","Pediatric Ophthalmology & Strabismus","Dr. Eldib","VI 4.204"
"08/30/2023 - 7:00am","Ocular Tumors","Retina","Dr. Rath","4.204 Conference Room VI"
"04/27/2017 - 7:00am","Oculoplastics","Surgical Planning","Jenny Yu, MD","9th floor conference room, 936"
"06/08/2023 - 7:00am","Oculoplastics","Surgical Planning","Dr. Roxana Fu","Resident Work Room VI 2.442"
"08/20/2020 - 5:30pm","Oculoplastics Lid Lac Wet Lab","Wet Lab","Dr. Stefko, Dr. Fu","Temporal Bone Lab"
"03/18/2017 - 8:00am","OKAP Exam","","",""
"03/14/2024 - 10:00am","OKAP Exam","","","VI 4.221A"
"03/15/2024 - 10:00am","OKAP Exam","","","VI 4.221A"
"02/03/2021 - 7:00am","OKAP Questions","Glaucoma","Dr. Ullah","Virtual"
"01/09/2020 - 7:00am","OKAP Questions","Glaucoma","Dr. David Rooney and/or, Dr. Tigran Kostanyan","9th Floor Conference Room"
"12/11/2018 - 7:00am","OKAP Questions","Glaucoma","Dr. Joel Palko, Dr. Vincent Nguyen","9th Floor Conference Room"
"02/22/2021 - 7:00am","OKAP Questions","Glaucoma","Dr. Ullah","Virtual"
"03/02/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"11/20/2020 - 8:00am","OKAP Review","OKAP Review","","Virtual"
"07/21/2017 - 8:00am","OKAP Review","OKAP Review","Luis Gonzalez, MD","9th floor conference room, 936"
"10/18/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"10/25/2021 - 7:00am","OKAP Review","","","Virtual"
"09/15/2022 - 7:00am","OKAP Review","OKAP Review","","9th Floor Conf Room"
"10/25/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"10/28/2021 - 7:00am","OKAP Review","","","Virtual"
"04/06/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"02/25/2020 - 7:00am","OKAP Review","OKAP Review","","9th floor conference room"
"11/01/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"10/08/2019 - 7:00am","OKAP Review","OKAP Review","","9th Floor Conference Room"
"01/29/2021 - 8:00am","OKAP Review","","Dr. Brown","Virtual"
"02/26/2020 - 7:00am","OKAP Review","OKAP Review","","9th floor conference room"
"11/08/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"02/21/2024 - 7:00am","OKAP Review","","","VI 4.204"
"02/27/2020 - 7:00am","OKAP Review","OKAP Review","","9th floor conference room"
"03/02/2020 - 7:00am","OKAP Review","OKAP Review","","9th floor conference room"
"08/11/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"12/06/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"03/03/2020 - 7:00am","OKAP Review","OKAP Review","","9th floor conference room"
"09/22/2021 - 7:00am","OKAP Review","","","Virtual"
"08/18/2017 - 8:00am","OKAP Review","OKAP Review","","BST S100A (across from coffee stand)"
"07/26/2019 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room"
"12/09/2016 - 8:00am","OKAP Review","OKAP Review","","BST S100A(across from coffee stand)"
"08/18/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"02/26/2024 - 7:00am","OKAP Review","","","VI 4.204"
"08/02/2019 - 8:00am","OKAP Review","OKAP Review","","BST S100A"
"12/16/2016 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"09/01/2017 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"02/09/2022 - 7:00am","OKAP Review","","Dr. Brown","Virtual"
"02/27/2024 - 7:00am","OKAP Review","","","VI 4.204"
"08/09/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"01/06/2017 - 8:00am","OKAP Review","OKAP Review","","1103 Scaife Hall Conference Room"
"09/08/2017 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"02/02/2022 - 8:00am","OKAP Review","","Dr. Brown","Virtual"
"02/28/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/11/2021 - 7:00am","OKAP Review","OKAP Review","Dr. Brown","Virtual"
"08/16/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"01/13/2017 - 8:00am","OKAP Review","OKAP Review","","1103 Scaife Conference Room"
"09/15/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"02/29/2024 - 7:00am","OKAP Review","","","VI 4.204"
"01/20/2017 - 8:00am","OKAP Review","OKAP Review","","1105 A Scaife Conference Room"
"09/22/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"03/10/2021 - 7:00am","OKAP Review","OKAP Review","","Virtual"
"01/27/2017 - 8:00am","OKAP Review","OKAP Review","","1103 Scaife Conference Room"
"02/03/2017 - 8:00am","OKAP Review","OKAP Review","","1103 Scaife Conference Room"
"10/06/2017 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"02/10/2017 - 8:00am","OKAP Review","OKAP Review","","1103 Scaife Conference Room"
"10/13/2017 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"10/20/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"10/27/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"11/03/2017 - 8:00am","OKAP Review","OKAP Review","","BST S100A (across from coffee stand)"
"08/23/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"11/17/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"08/30/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"12/01/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"03/04/2024 - 7:00am","OKAP Review","","","VI 4.204"
"09/06/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"07/28/2017 - 8:00am","OKAP Review","OKAP Review","","9th Floor Conference Room"
"12/08/2017 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"02/16/2021 - 7:00am","OKAP Review","","","Virtual"
"03/05/2024 - 7:00am","OKAP Review","","","VI 4.204"
"08/04/2017 - 8:00am","OKAP Review","OKAP Review","","9th Floor Conference Room"
"12/15/2017 - 8:00am","OKAP Review","OKAP Review","","BST 120"
"03/06/2024 - 7:00am","OKAP Review","","","VI 4.204"
"09/13/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"12/22/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"03/07/2024 - 7:00am","OKAP Review","","","VI 4.204"
"09/20/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"12/29/2017 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"03/06/2017 - 7:00am","OKAP Review","OKAP Review Course","","9th Floor Conference Room"
"09/27/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"01/05/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"01/12/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"03/07/2017 - 7:00am","OKAP Review","OKAP Review Course","","9th Floor Conference Room"
"01/19/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"03/08/2017 - 7:00am","OKAP Review","OKAP Review Course","","9th Floor Conference Room"
"03/11/2024 - 7:00am","OKAP Review","","","VI 4.204"
"02/28/2018 - 7:00am","OKAP Review","OKAP Review","Dr. Gonzalez","9th Floor Conference Room"
"01/26/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"03/09/2017 - 7:00am","OKAP Review","OKAP Review Course","","9th Floor Conference Room"
"03/12/2024 - 7:00am","OKAP Review","","","VI 4.204"
"10/04/2019 - 8:00am","OKAP Review","OKAP Review","","BST S120"
"02/02/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"03/13/2017 - 7:00am","OKAP Review","OKAP Review Course","","9th Floor Conference Room"
"03/13/2024 - 7:00am","OKAP Review","","","VI 4.204"
"03/06/2018 - 7:00am","OKAP Review","OKAP Review","","9th Floor Conference Room"
"02/09/2018 - 8:00am","OKAP Review","OKAP Review","","BST S 120"
"02/16/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"03/15/2017 - 8:00am","OKAP Review","OKAP Review Course","","9th Floor Conference Room"
"02/23/2018 - 8:00am","OKAP Review","OKAP Review","","9th floor conference room, 936"
"03/16/2017 - 7:00am","OKAP Review","OKAP Review Course","","9th Floor Conference Room"
"12/09/2021 - 7:00am","OKAP Review","","","Virtual"
"03/12/2019 - 7:00am","OKAP Review (Cornea)","OKAP Review","Dr. Mammen","9th floor conference room"
"03/12/2018 - 7:00am","OKAP Review (Cornea)","OKAP Review","Dr. Mammen","9th floor conference room, 936"
"03/13/2018 - 7:00am","OKAP Review (Cornea)","OKAP Review","Dr. Mammen","9th floor conference room, 936"
"04/06/2020 - 7:00am","OKAP Review (Cornea)","OKAP Review","Dr. Bhat","Virtual Conference"
"03/14/2019 - 7:00am","OKAP Review (Glaucoma)","OKAP Review (Glaucoma)","Dr. Anhtuan Nguyen","9th floor conference room, 936"
"03/16/2018 - 7:00am","OKAP Review (Neuro)","OKAP Review","Dr. Bonhomme","9th Floor Conference Room"
"03/14/2018 - 7:00am","OKAP Review (Peds)","OKAP Review","Dr. Sylvester","9th floor conference room, 936"
"03/21/2019 - 7:00am","OKAP Review (Retina)","OKAP Review","Dr. Colin Prensky","9th Floor Conference Room"
"04/07/2020 - 7:00am","OKAP Review (Retina)","OKAP Review","Dr. Martel","Virtual Conference"
"03/07/2018 - 7:00am","OKAP Review (Retina)","OKAP Review","Dr. Martel","9th Floor Conference Room"
"03/18/2019 - 7:00am","OKAP Review (Uveitis)","OKAP Review","Dr. Jared Knickelbein","BST S120"
"03/15/2018 - 7:00am","OKAP Review (Uveitis)","OKAP Review","Dr. Jared Knickelbein","BST S120"
"03/19/2020 - 7:00am","OKAP Review - Cornea","OKAP Review","","9th floor conference room"
"03/12/2020 - 7:00am","OKAP Review - Glaucoma","OKAP Review","","9th floor conference room"
"03/06/2020 - 8:00am","OKAP Review - Neuro 1","OKAP Review","","BST S120"
"03/13/2020 - 8:00am","OKAP Review - Neuro 2","OKAP Review","","BST S120"
"03/14/2017 - 7:00am","OKAP Review - Neuro-Ophthalmology","OKAP Review Course","Gabrielle Bonhomme, MD","9th Floor Conference Room"
"03/05/2016 - 12:00pm","OKAP REVIEW - Oculoplastics","OKAP Review","Dr. Doroslovacki","9th floor conference room"
"03/10/2020 - 7:00am","OKAP Review - Optics","OKAP Review","","9th floor conference room"
"03/11/2020 - 7:00am","OKAP Review - OQ/Medicine 3 vs Retina 2","OKAP Review","","9th floor conference room"
"03/18/2020 - 7:00am","OKAP Review - OQ/Retina Imaging","OKAP Review","","9th floor conference room"
"02/18/2016 - 7:00am","OKAP Review - Pediatrics","OKAP Review","Dr. Lope","9th Floor Conf Room"
"03/16/2020 - 7:00am","OKAP Review - Peds","OKAP Review","","9th floor conference room"
"03/17/2020 - 7:00am","OKAP Review - Plastics","OKAP Review","","9th floor conference room"
"03/02/2016 - 7:00am","OKAP Review - Q & A","OKAP Review","","9th Floor Conference Room"
"03/04/2020 - 7:00am","OKAP Review - Retina","OKAP Review","","9th floor conference room"
"03/05/2020 - 7:00am","OKAP Review - Retina","OKAP Review","","9th floor conference room"
"03/15/2017 - 7:00am","OKAP Review - Retina","OKAP Review","Dr. Martel","9th Floor Conference Room"
"03/07/2016 - 8:00am","OKAP REVIEW - Uveitis","Uveitis Course","Dr. Debra Goldstein","BST S100"
"03/10/2017 - 8:00am","OKAP Review - Uveitis","OKAP Review","Anjum Koreishi, MD","1103 Scaife Hall"
"03/01/2016 - 7:00am","OKAP Review Course:  Cornea","OKAP Review Course","Dr. Mammen","9th Floor Conference Room"
"03/08/2016 - 7:00am","OKAP Review Course:  Glaucoma","OKAP Review Course","Dr. Goel","9th Floor Conference Room"
"03/11/2016 - 8:00am","OKAP Review Course:  Neuro-Ophth","OKAP Review Course","Dr. Bonhomme","**BST S 100 **"
"03/09/2016 - 7:00am","OKAP Review Course:  Retina","OKAP Review Course","Dr. Martel","9th Floor Conference Room"
"03/10/2016 - 7:00am","OKAP Review Course: Plastics","OKAP Review Course","Dr. Doroslovacki","9th Floor Conference Room"
"01/17/2024 - 7:00am","OKAP Review Questions/Make-Up Day","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"03/04/2019 - 7:00am","OKAP REVIEW:  Ocular Pathology Lecture","OKAP Review Course","Dr. Sander Dubovy","BST 100A"
"02/25/2016 - 7:00am","OKAP REVIEW:  Ocular Pathology Lecture","OKAP Review Course","Dr. Sander Dubovy","BST 123"
"03/09/2020 - 8:00am","OKAP REVIEW:  Ocular Pathology Lecture","OKAP Review Course","Dr. Sander Dubovy","BST 100"
"03/03/2022 - 8:00am","OKAP REVIEW:  Ocular Pathology Lecture","OKAP Review Course","Dr. Sander Dubovy","Virtual"
"03/01/2017 - 8:00am","OKAP REVIEW:  Ocular Pathology Lecture","OKAP Review Course","Dr. Sander Dubovy","9th floor conference room, 936"
"09/28/2022 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST 123"
"12/14/2022 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST 123"
"06/14/2023 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","TBD"
"09/06/2023 - 8:00am","Ophthalmology Residents Breakfast Meeting with Dr. Sahel","","José-Alain Sahel, MD","VI 4.204"
"03/09/2022 - 8:00am","Ophthalmology Residents Morning Meeting Dr. Sahel","","José-Alain Sahel, MD","To Be Determined"
"09/15/2021 - 8:00am","Ophthalmology Residents Morning Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST S 100"
"12/08/2021 - 8:00am","Ophthalmology Residents Morning Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST S120"
"06/15/2022 - 8:00am","Ophthalmology Residents Morning Meeting with Dr. Sahel","","José-Alain Sahel, MD","BST 123"
"11/30/2018 - 8:00am","Optic Disk Pallor","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","BST S120"
"11/18/2019 - 7:00am","Optic Disk Pallor","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"11/29/2017 - 7:00am","Optic Disk Pallor","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"01/11/2021 - 7:00am","Optic Disk Pallor","Neuro Ophthalmology","Dr. Tarek Shazly","Virtual"
"11/09/2015 - 7:00am","Optic Neuritis, Devis, and MS: Diagnosis and Treatment","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/27/2017 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"11/12/2018 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"12/10/2020 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","Virtual"
"11/05/2018 - 7:00am","Optic Neuritis, MS and NMO","Neuro Ophthalmology","Dr. Islam Zaydan","9th Floor Conference Room"
"10/11/2023 - 7:00am","Optic Pallor","Neuro","Dr. Raza","4.204 Conference Room VI"
"01/30/2023 - 7:00am","Optic Pallor","Neuro-ophthalmology","Dr Tarek Shazly","9th floor conference room"
"01/03/2022 - 7:00am","Optic Palor","Neuro Ophthalmology","Dr Tarek Shazly","Virtual"
"02/16/2022 - 7:00am","Optics of Ophthalmic Instruments / Aberration","Optics","Dr. Bittner","Virtual"
"01/21/2020 - 7:00am","Optics of Ophthalmic Instruments / Aberration","Optics","Dr. Ebrahimi","9th floor conference room, 936"
"02/26/2018 - 7:00am","Optics of Ophthalmic Instruments / Aberration","Optics","Dr. Ebrahimi","9th floor conference room, 936"
"02/25/2021 - 7:00am","Optics of Ophthalmic Instruments / Aberration","Optics","Dr. Ebrahimi","Virtual"
"02/19/2019 - 7:00am","Optics of Ophthalmic Instruments / Aberration","Optics","Dr. Ebrahimi","9th floor conference room, 936"
"02/09/2023 - 7:00am","Optics of Ophthalmic Instruments/Aberrations","Optics","Dr Robert Bittner","9th floor conference room"
"02/15/2024 - 7:00am","Optics of Ophthalmic Instruments/Aberrations","Optics","Dr. Bittner","VI 4.204"
"12/22/2022 - 7:00am","Optics Practice Problem Set","Optics","Dr. Sanders, Dr. Winter","9th Floor Conference Room"
"05/04/2020 - 7:00am","Optics Review","","Dr. Enzor, Dr. Mortensen","Virtual Conference"
"05/11/2020 - 7:00am","Optics Review -2","","Dr. Enzor, Dr. Mortensen","Virtual Conference"
"12/20/2022 - 7:00am","Optics Vergence/Focal Points","Optics","Dr. Sanders, Dr. Winter","9th Floor Conference Room"
"05/31/2017 - 7:00am","Optometric Co-Management","Business Course","Paul Phillips, MD","9th floor conference room"
"11/01/2023 - 5:00pm","Optometry Extern Final Presentation","Optometry Lecture Series","","5.349 VI"
"09/05/2023 - 7:00am","Orbital Anatomy","Oculoplastics","Dr. Stefko","4.204 Conference Room VI"
"09/04/2018 - 7:00am","Orbital Anatomy","Oculoplastics","Jen Will, MD","9th floor conference room"
"09/19/2018 - 7:00am","Orbital Anatomy","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/05/2017 - 7:00am","Orbital Anatomy","Oculoplastics","Tonya Stefko, MD","9th floor conference room"
"09/27/2022 - 7:00am","Orbital Anatomy/Surgery","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"02/03/2020 - 7:00am","Orbital Anatomy/Surgery","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/07/2021 - 7:00am","Orbital Anatomy/Surgery","Oculoplastics","Dr. Stefko","Virtual"
"09/08/2020 - 7:00am","Orbital Anatomy/Surgery","Oculoplastics","Dr. Stefko","Virtual"
"09/17/2020 - 7:00am","Orbital Infection / Inflammation","Oculoplastics","Dr. Massicotte","VIrtual"
"10/20/2022 - 7:00am","Orbital Infection / Inflammation","Oculoplastics","Dr. Tiedemann","9th Floor Conference Room"
"02/12/2020 - 7:00am","Orbital Infection / Inflammation","Oculoplastics","Dr. Massicotte","9th Floor Conference Room"
"09/20/2023 - 7:00am","Orbital Inflammatory & Infectious Disorders","Oculoplastics","Dr. Medsinge","4.204 Conference Room VI"
"09/18/2018 - 7:00am","Orbital Neoplasms","Oculoplastics","Dr. Stefko","9th floor conference room, 936"
"09/13/2017 - 7:00am","Orbital Neoplasms","Oculoplastics","Dr. Stefko","9th floor conference room, 936"
"09/25/2023 - 7:00am","Orbital Neoplasms and Malformations","Oculoplastics","Dr. Terrarosa","4.204 Conference Room VI"
"10/05/2021 - 7:00am","Orbital Neoplasms/Malformation","Oculoplastics","Dr. Stefko","9th Floor Conference Room"
"09/29/2021 - 7:00am","Orbital Neoplasms/Malformation","Oculoplastics","Dr. Stefko","Virtual"
"02/04/2020 - 7:00am","Orbital Neoplasms/Malformation","Oculoplastics","Dr. Stefko","9th floor conference"
"09/09/2020 - 7:00am","Orbital Neoplasms/Malformation","Oculoplastics","Dr. Stefko","Virtual"
"05/09/2018 - 7:00am","Orbital Surgery","Surgical Planning","Tonya Stefko, MD","9th floor conference room, 936"
"04/24/2019 - 7:00am","Orbital Surgery","Surgical Planning","Tonya Stefko, MD","9th floor conference room, 936"
"04/26/2017 - 7:00am","Orbital Surgery","Surgical Planning","Tonya Stefko, MD","9th floor conference room, 936"
"04/13/2020 - 7:00am","Orbital Surgery","Surgical Planning","Dr. Stefko","Virtual Conference"
"04/07/2021 - 7:00am","Orbital Surgery - Dr. Stefko","Surgical Planning","S. Tonya Stefko, MD","Virtual"
"04/26/2022 - 7:00am","Orbital Surgery - Dr. Stefko","Surgical Planning","S. Tonya Stefko, MD","Virtual"
"05/24/2023 - 7:00am","Orbital Surgery Planning","Surgical Planning","Dr. Susan Tonya Stefko","Resident Work Room VI 2.442"
"09/19/2023 - 7:00am","Orbital Surgery/Anophthalmic Socket","Oculoplastics","Dr. Gushchin","Virtual"
"09/11/2018 - 7:00am","Orbital Trauma","Oculoplastics","Dr. Stefko","9th floor conference room"
"09/27/2023 - 8:00am","Orbital Trauma","Oculoplastics","Dr. Stefko","4.204 Conference Room VI"
"10/12/2022 - 7:00am","Orbital Trauma","Oculoplastics","Dr. Randall Beatty","9th Floor Conference Room"
"09/14/2017 - 7:00am","Orbital Trauma","Oculoplastics","Dr. Stefko","9th floor conference room"
"02/13/2020 - 7:00am","Orbital Trauma","Oculoplastics","Dr. Randall Beatty","9th floor conference room"
"09/29/2015 - 7:00am","Orbital Trauma / Neoplasms /Disorders","Oculoplastics","Dr. Stefko","9th floor conference room"
"01/08/2019 - 7:00am","Other Major Studies- OHTS/GLT/CIGTS/CGNGTS/etc","Glaucoma","Dr. Joel Palko","9th Floor Conference Room"
"02/15/2021 - 7:00am","Other Major Studies- OHTS/GLT/CIGTS/CGNGTS/etc","Glaucoma","Dr. Hughes","Virtual"
"08/05/2020 - 7:00am","PanOptix Lecture From Alcon","","","Virtual"
"05/18/2022 - 7:30pm","PAO - Coding Bulling and Insurance","Business Course","","Virtual"
"06/02/2022 - 7:30pm","PAO - Personal Finance","Business Course","","Virtual"
"01/12/2023 - 7:00am","Papilledema / IIH","Neuro-ophthalmology","Dr Gabrielle Bonhomme","9th floor conference room"
"11/07/2018 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"12/15/2020 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"11/07/2019 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"10/24/2018 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","9th Floor Conference Room"
"12/07/2021 - 7:00am","Papilledema and IIH","Neuro Ophthalmology","Dr. Gabrielle Bonhomme","Virtual"
"10/04/2023 - 7:00am","Papilledema/IIH","Neuro","Dr. Raza","4.204 Conference Room VI"
"05/17/2022 - 7:00am","Park Avenue Securities - Caleb Reed","Business Course","","Virtual"
"01/09/2024 - 7:00am","Pathology","Glaucoma","Dr. Nadler, Dr. Schempf","Virtual"
"03/05/2018 - 7:00am","Pathology Lecture","OKAP Review Course","Dr. Sander Dubovy","9th floor conference room"
"08/02/2016 - 7:00am","Patient Safety 101","Quality Improvement/Patient Safety","Gregory Bump, MD","9th floor conference room, 936"
"12/13/2022 - 7:00am","Pediatric - External Speaker","Pediatric Ophthalmology & Strabismus","","Virtual"
"11/22/2023 - 7:00am","Pediatric Cataract","Pediatric Ophthalmology & Strabismus","Dr. Nischal","4.204 Conference Room VI"
"11/15/2022 - 7:00am","Pediatric Conference Series - TBD","Pediatric Ophthalmology & Strabismus","TBD","9th Floor Conference Room"
"11/16/2023 - 7:00am","Pediatric Cornea","Pediatric Ophthalmology & Strabismus","Dr. Nischal","4.204 Conference Room VI"
"10/28/2015 - 7:00am","Pediatric Craniofacial and Orbital Disorders","Pediatric Ophthalmology","Dr. Mitchell","9th floor conference room"
"10/19/2017 - 7:00am","Pediatric Glaucoma","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"11/02/2021 - 7:00am","Pediatric Glaucoma","Pediatric Ophthalmology & Strabismus","Dr. Eldib","Virtual"
"12/11/2019 - 7:00am","Pediatric Glaucoma","Pediatric Ophthalmology & Strabismus","Dr. Ken Nischal","9th Floor Conference Room"
"10/23/2018 - 7:00am","Pediatric Glaucoma","Pediatric Ophthalmology & Strabismus","Ken Nischal, MD","9th Floor Conference Room"
"11/16/2022 - 7:00am","Pediatric Glaucoma","Pediatric Ophthalmology & Strabismus","Dr. Eldib","VIrtual"
"10/25/2017 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","9th Floor Conference Room"
"10/09/2018 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","9th Floor Conference Room"
"10/29/2019 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","9th Floor Conference Room"
"12/03/2020 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","Virtual"
"11/10/2021 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","Virtual"
"11/22/2022 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Ellen Mitchell, MD","Virtual"
"12/03/2020 - 7:00am","Pediatric Idiopathic Intracranial Hypertension","Pediatric Ophthalmology & Strabismus","Catalina Cleves, MD, Ellen Mitchell, MD","Virtual"
"10/11/2018 - 7:00am","Pediatric Imaging Rounds and Cornea Crosslinking","Pediatric Ophthalmology & Strabismus","Dr. Nischal","9th Floor Conference Room"
"10/03/2017 - 7:00am","Pediatric Imaging Rounds and Cornea Crosslinking","Pediatric Ophthalmology & Strabismus","Dr. Nischal","CHP Faculty Pavilion"
"11/25/2020 - 7:00am","Pediatric Imaging Rounds and Cornea Crosslinking","Pediatric Ophthalmology & Strabismus","Dr. Nischal","Virtual"
"10/17/2019 - 7:00am","Pediatric Imaging Rounds and Cornea Crosslinking","Pediatric Ophthalmology & Strabismus","Dr. Nischal","9th Floor Conference Room"
"11/19/2020 - 7:00am","Pediatric Metabolic Disease","Pediatric Ophthalmology & Strabismus","Dr. Eldib","Virtual"
"04/01/2020 - 7:00am","Pediatric OKAP Review - via Teams","","Dr. Pihlblad","Teams Confernce Invite"
"11/14/2023 - 7:00am","Pediatric ONH OCT","Pediatric Ophthalmology & Strabismus","Dr. Rita Gama","Virtual"
"04/29/2020 - 5:30pm","Pediatric Ophthalmology Journal Club","Retina Imaging","Dr. Pihlblad","Virtual Conference"
"10/11/2016 - 7:00am","Pediatric Ophtho - Imaging","Pediatric Ophthalmology & Strabismus","Peds Faculty","CHP-Faculty Pavilion, Room 1103"
"11/01/2016 - 7:00am","Pediatric Ophtho - Imaging","Pediatric Ophthalmology & Strabismus","Pediatrics","Rangos Auditorium 1"
"11/30/2023 - 7:00am","Pediatric Orbit","Pediatric Ophthalmology & Strabismus","Dr. Khatib","VI 4.204"
"10/13/2015 - 7:00am","Pediatric Retina","Pediatric Ophthalmology & Strabismus","Dr. Sylvester","9th Floor Conference Room"
"10/10/2017 - 7:00am","Pediatric Retina","Pediatric Ophthalmology & Strabismus","Christin Sylvester, DO","CHP Faculty Pavillion, RM 1103"
"10/20/2015 - 7:00am","Pediatric Retina","Pediatric Ophthalmology & Strabismus","Dr. Sylvester","9th Floor Conference Room"
"10/22/2018 - 7:00am","Pediatric Retina and ROP","Pediatric Ophthalmology & Strabismus","Dr. Olsen","9th Floor Conference Room"
"10/17/2017 - 7:00am","Pediatric Retina II and ROP","Pediatric Ophthalmology & Strabismus","Christin Sylvester, DO","9th Floor Conference Room"
"11/08/2021 - 7:00am","Pediatric Systemic Disease","Pediatric Ophthalmology & Strabismus","Dr. Hiasat","Virtual"
